Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;Encryption;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
15;infrastructure;AP01_SCRIPT;00:0A:5E:08:A8:1F;;9;No;WEP;No;11.0;0;0;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 19:22:00 2005;Wed Apr 20 19:22:00 2005;0;2;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
16;infrastructure;<no ssid>;00:02:2D:02:8D:EC;;11;No;WEP;No;11.0;0;25600;3;0;0;0;3;IEEE 802.11b;;Wed Apr 20 19:22:06 2005;Wed Apr 20 19:22:08 2005;0;9;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
17;infrastructure;heimnetzwerk;00:0F:B5:65:E7:C6;;11;No;WPA;No;54.0;0;25600;3;0;0;0;3;IEEE 802.11b;;Wed Apr 20 19:22:08 2005;Wed Apr 20 19:22:11 2005;0;10;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
18;infrastructure;<no ssid>;00:07:85:92:55:42;LXKAN350-3;1;No;WEP,WPA;No;11.0;0;25600;93;0;0;0;93;IEEE 802.11b;;Wed Apr 20 19:22:13 2005;Wed Apr 20 19:23:37 2005;0;38;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
19;infrastructure;Home;00:0F:3D:0B:1D:62;;6;No;WEP,WPA;No;22.0;0;25600;13;0;0;0;13;IEEE 802.11b;;Wed Apr 20 19:22:13 2005;Wed Apr 20 19:23:09 2005;0;24;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
20;infrastructure;EuropeWLAN;00:09:7C:94:E9:5F;LXKAN350-6;7;Yes;WEP,WPA;No;11.0;0;25600;71;18;18;0;89;IEEE 802.11b;;Wed Apr 20 19:22:18 2005;Wed Apr 20 19:23:15 2005;0;12;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;1603;None;0.0.0.0;
21;infrastructure;<no ssid>;00:09:7C:94:EA:2E;LXKAN350-2;1;No;WEP,WPA;No;11.0;0;25600;5;0;0;0;5;IEEE 802.11b;;Wed Apr 20 19:22:20 2005;Wed Apr 20 19:22:35 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
22;infrastructure;<no ssid>;00:40:96:46:19:FB;LXKAN350-4;10;No;WEP,WPA;No;11.0;0;25600;13;0;0;0;13;IEEE 802.11b;;Wed Apr 20 19:22:25 2005;Wed Apr 20 19:23:11 2005;0;6;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
23;probe;<no ssid>;00:0C:F1:3A:E6:CD;;0;No;None;No;11.0;0;0;2;0;0;0;2;IEEE 802.11b;;Wed Apr 20 19:22:52 2005;Wed Apr 20 19:22:52 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
24;infrastructure;NETGEAR;00:0F:B5:0D:F0:02;;11;No;None;No;11.0;0;25600;6;0;0;0;6;IEEE 802.11b;;Wed Apr 20 19:23:20 2005;Wed Apr 20 19:23:23 2005;0;10;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
25;infrastructure;hanibal;00:03:93:EF:7F:F4;;1;No;WEP,WPA;No;11.0;0;25600;7;0;0;0;7;IEEE 802.11b;;Wed Apr 20 19:23:24 2005;Wed Apr 20 19:23:30 2005;0;10;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
26;infrastructure;mond;00:09:5B:EB:19:CE;;1;No;WEP,WPA;No;36.0;0;25600;2;0;0;0;2;IEEE 802.11b;;Wed Apr 20 19:23:25 2005;Wed Apr 20 19:23:25 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
27;infrastructure;homealone;00:A0:C5:6C:C8:26;;6;No;WEP;No;11.0;0;25600;2;0;0;0;2;IEEE 802.11b;;Wed Apr 20 19:23:27 2005;Wed Apr 20 19:23:30 2005;0;9;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
28;infrastructure;USR8054;00:C0:49:56:90:F8;;11;No;WPA;No;22.0;0;25600;4;0;0;0;4;IEEE 802.11b;;Wed Apr 20 19:23:27 2005;Wed Apr 20 19:23:30 2005;0;7;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
29;infrastructure;eurofid;00:A0:C5:6E:25:BC;;6;No;None;No;11.0;0;25600;4;0;0;0;4;IEEE 802.11b;;Wed Apr 20 19:23:32 2005;Wed Apr 20 19:23:34 2005;0;23;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
30;infrastructure;TarantulaNT;00:0F:66:90:7E:42;;11;No;WPA;No;54.0;0;25600;5;0;0;0;5;IEEE 802.11b;;Wed Apr 20 19:23:39 2005;Wed Apr 20 19:23:42 2005;0;11;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
31;infrastructure;<no ssid>;00:13:19:85:76:F0;Aironet-AP2;8;No;WEP,WPA;No;18.0;0;25600;5;0;0;0;5;IEEE 802.11b;;Wed Apr 20 19:23:43 2005;Wed Apr 20 19:23:48 2005;0;11;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
32;infrastructure;mxnet;00:09:5B:9A:0E:D0;;6;No;WEP;No;11.0;0;25600;4;0;0;0;4;IEEE 802.11b;;Wed Apr 20 19:23:43 2005;Wed Apr 20 19:23:46 2005;0;20;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
33;infrastructure;<no ssid>;00:13:19:85:74:60;Aironet-AP1;1;No;WEP,WPA;No;18.0;0;25600;6;0;0;0;6;IEEE 802.11b;;Wed Apr 20 19:23:44 2005;Wed Apr 20 19:23:49 2005;0;18;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
34;infrastructure;W-LAN;00:11:95:36:6D:45;;6;No;WPA;No;22.0;0;25600;20;0;0;0;20;IEEE 802.11b;;Wed Apr 20 19:23:44 2005;Wed Apr 20 19:23:59 2005;0;30;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
35;infrastructure;default;00:60:B3:77:7C:6C;;6;No;None;No;11.0;0;25600;9;0;0;0;9;IEEE 802.11b;;Wed Apr 20 19:23:49 2005;Wed Apr 20 19:23:59 2005;0;24;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
36;infrastructure;colabor_rte_arlon;00:80:C8:07:75:E2;;6;No;WEP;No;22.0;0;25600;11;0;0;0;11;IEEE 802.11b;;Wed Apr 20 19:23:51 2005;Wed Apr 20 19:23:59 2005;0;22;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
37;probe;^M^S^D^E^S;00:A0:C5:8F:92:29;;0;No;None;No;11.0;0;0;2;0;0;0;2;IEEE 802.11b;;Wed Apr 20 19:23:52 2005;Wed Apr 20 19:23:52 2005;0;6;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
38;infrastructure;voltaire;00:0F:66:DA:1F:69;;11;No;WEP,WPA;No;54.0;0;25600;4;0;0;0;4;IEEE 802.11b;;Wed Apr 20 19:23:56 2005;Wed Apr 20 19:24:01 2005;0;8;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
39;infrastructure;Radiolitec;00:0A:78:89:27:3B;;10;No;None;No;36.0;0;25600;6;0;0;0;6;IEEE 802.11b;;Wed Apr 20 19:23:58 2005;Wed Apr 20 19:24:01 2005;0;13;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
40;infrastructure;Apple Network 092b19;00:11:24:09:2B:19;;11;No;WPA;No;11.0;0;25600;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 19:24:01 2005;Wed Apr 20 19:24:01 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
41;infrastructure;<no ssid>;00:02:2D:0D:5B:18;;0;No;None;No;0.0;0;0;0;1;0;0;1;IEEE 802.11b;;Wed Apr 20 19:24:15 2005;Wed Apr 20 19:24:15 2005;0;7;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;62;None;0.0.0.0;
42;infrastructure;<no ssid>;00:0F:66:C8:70:0E;;2;No;WPA;No;54.0;0;25600;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 19:24:38 2005;Wed Apr 20 19:24:38 2005;0;5;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
43;infrastructure;tsunami;00:0B:BE:0E:28:B7;AP1200-0e28b7;7;No;None;No;11.0;0;25600;3;1;0;0;4;IEEE 802.11b;;Wed Apr 20 19:24:45 2005;Wed Apr 20 19:24:47 2005;0;10;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;80;UDP;172.21.1.252;
44;infrastructure;Future-Life;00:0F:3D:5A:82:AC;;6;No;WPA;No;36.0;0;25600;24;0;0;0;24;IEEE 802.11b;;Wed Apr 20 19:24:58 2005;Wed Apr 20 19:25:19 2005;0;28;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
45;infrastructure;default;00:80:C8:07:74:E0;;6;No;None;No;22.0;0;25600;9;0;0;0;9;IEEE 802.11b;;Wed Apr 20 19:25:05 2005;Wed Apr 20 19:25:14 2005;0;27;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;192.168.0.1;
46;infrastructure;linksys;00:13:10:29:2B:0E;;6;No;None;No;22.0;0;25600;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 19:25:05 2005;Wed Apr 20 19:25:05 2005;0;8;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
47;infrastructure;Elysium;00:A0:C5:6C:C7:2D;;6;No;WEP;No;11.0;0;25600;4;0;0;0;4;IEEE 802.11b;;Wed Apr 20 19:25:05 2005;Wed Apr 20 19:25:14 2005;0;10;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
48;probe;Future-Life;00:02:2D:B0:33:A2;;0;No;None;No;11.0;0;0;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 19:25:09 2005;Wed Apr 20 19:25:09 2005;0;6;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
49;infrastructure;USR9106;00:C0:49:E8:3C:E4;;11;No;WPA;No;54.0;0;25600;1;1;0;0;2;IEEE 802.11b;;Wed Apr 20 19:25:12 2005;Wed Apr 20 19:25:12 2005;0;5;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;346;UDP;192.168.1.1;
50;probe;<no ssid>;00:0F:20:94:A7:13;;0;No;None;No;36.0;0;0;4;0;0;0;4;IEEE 802.11b;;Wed Apr 20 19:25:43 2005;Wed Apr 20 19:25:47 2005;0;13;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
51;probe;<no ssid>;00:0F:20:95:85:4B;;0;No;None;No;36.0;0;0;2;0;0;0;2;IEEE 802.11b;;Wed Apr 20 19:25:45 2005;Wed Apr 20 19:25:45 2005;0;6;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
52;infrastructure;Wireless;00:A0:C5:59:28:B6;;6;No;None;No;11.0;0;25600;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 19:25:48 2005;Wed Apr 20 19:25:48 2005;0;7;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
53;infrastructure;linksys;00:12:17:B1:E8:57;;6;No;None;No;11.0;0;25600;30;0;0;0;30;IEEE 802.11b;;Wed Apr 20 19:25:50 2005;Wed Apr 20 19:26:15 2005;0;31;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
54;infrastructure;belkin54g;00:30:BD:96:48:8E;;11;No;None;No;54.0;0;25600;3;0;0;0;3;IEEE 802.11b;;Wed Apr 20 19:26:02 2005;Wed Apr 20 19:26:05 2005;0;7;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
55;infrastructure;belkin54g;00:11:50:4E:CD:C5;;11;No;WPA;No;54.0;0;25600;9;0;0;0;9;IEEE 802.11b;;Wed Apr 20 19:26:02 2005;Wed Apr 20 19:26:10 2005;0;17;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
56;infrastructure;louise2003;00:40:05:31:ED:3E;;6;No;WEP;No;22.0;0;25600;4;0;0;0;4;IEEE 802.11b;;Wed Apr 20 19:26:09 2005;Wed Apr 20 19:26:12 2005;0;10;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
57;infrastructure;<no ssid>;00:40:96:45:6F:95;;1;No;WEP;No;11.0;0;25600;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 19:26:21 2005;Wed Apr 20 19:26:21 2005;0;7;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
58;infrastructure;ConnectionPoint;00:01:E3:05:03:9E;;11;No;WPA;No;54.0;0;25600;4;0;0;0;4;IEEE 802.11b;;Wed Apr 20 19:26:24 2005;Wed Apr 20 19:26:28 2005;0;21;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
59;infrastructure;moira;00:0C:41:E4:27:A3;;11;No;WPA;No;54.0;0;25600;24;0;0;0;24;IEEE 802.11b;;Wed Apr 20 19:26:24 2005;Wed Apr 20 19:26:51 2005;0;14;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
60;infrastructure;Wireless;00:A0:C5:6C:C6:93;;6;No;None;No;11.0;0;25600;10;0;0;0;10;IEEE 802.11b;;Wed Apr 20 19:26:30 2005;Wed Apr 20 19:26:48 2005;0;13;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
61;ad-hoc;Aiur;02:0E:35:00:13:FD;;11;No;None;No;11.0;0;25600;7;0;0;0;7;IEEE 802.11b;;Wed Apr 20 19:26:54 2005;Wed Apr 20 19:27:05 2005;0;11;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
62;infrastructure;USR8054;00:C0:49:DA:15:1A;;6;No;WEP;No;22.0;0;25600;2;0;0;0;2;IEEE 802.11b;;Wed Apr 20 19:42:24 2005;Wed Apr 20 19:42:24 2005;0;6;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
63;infrastructure;Scoubidoooooo;00:0D:88:95:AF:B3;;6;No;None;No;22.0;0;25600;3;0;0;0;3;IEEE 802.11b;;Wed Apr 20 19:42:50 2005;Wed Apr 20 19:42:52 2005;0;18;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
64;infrastructure;Philips WiFi;00:30:F1:F8:FE:80;;6;No;None;No;22.0;0;25600;5;0;0;0;5;IEEE 802.11b;;Wed Apr 20 19:44:03 2005;Wed Apr 20 19:44:08 2005;0;13;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
65;infrastructure;Philips WiFi;00:30:F1:FD:A6:F2;;6;No;None;No;22.0;0;25600;4;0;0;0;4;IEEE 802.11b;;Wed Apr 20 19:47:15 2005;Wed Apr 20 19:47:18 2005;0;8;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
66;infrastructure;60531625;00:00:C5:C2:B3:51;;6;No;None;No;11.0;0;25600;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 19:49:58 2005;Wed Apr 20 19:49:58 2005;0;8;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
67;infrastructure;linksys;00:12:17:C5:01:CA;;11;No;None;No;11.0;0;25600;3;0;0;0;3;IEEE 802.11b;;Wed Apr 20 19:50:21 2005;Wed Apr 20 19:50:24 2005;0;7;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
68;infrastructure;<no ssid>;00:30:F1:FB:06:1B;;6;No;WEP;No;22.0;0;25600;34;0;0;0;34;IEEE 802.11b;;Wed Apr 20 19:51:28 2005;Wed Apr 20 19:51:56 2005;0;29;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
69;infrastructure;AP178E84;00:03:2F:17:8E:84;;6;No;None;No;22.0;0;25600;5;0;0;0;5;IEEE 802.11b;;Wed Apr 20 19:51:46 2005;Wed Apr 20 19:51:47 2005;0;25;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
70;infrastructure;3Com;00:0E:6A:D3:DF:8D;;11;No;WEP;No;11.0;0;25600;2;0;0;0;2;IEEE 802.11b;;Wed Apr 20 19:51:49 2005;Wed Apr 20 19:51:54 2005;0;5;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
71;infrastructure;G604T_WIRELESS;00:11:95:95:22:AA;;6;No;WEP;No;22.0;0;51200;2;0;0;0;2;IEEE 802.11b;;Wed Apr 20 19:52:13 2005;Wed Apr 20 19:52:15 2005;0;13;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
72;infrastructure;linksys;00:0F:66:59:79:E0;;11;No;None;No;11.0;0;25600;2;0;0;0;2;IEEE 802.11b;;Wed Apr 20 19:52:13 2005;Wed Apr 20 19:52:15 2005;0;14;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
73;infrastructure;DAUNE;00:0F:3D:9F:F9:CB;;8;No;None;No;36.0;0;25600;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 19:53:53 2005;Wed Apr 20 19:53:53 2005;0;5;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
74;infrastructure;topcom;00:30:0A:16:92:B0;;6;No;None;No;11.0;0;25600;2;0;0;0;2;IEEE 802.11b;;Wed Apr 20 19:54:45 2005;Wed Apr 20 19:54:45 2005;0;14;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
